COMPANY,# EMPLOYEES
UC Santa Barbara,"6,613"
County of Santa Barbara,"4,600"
Cottage Health,4064
Procore,2000
AppFolio,1700
Sonos,1699
Santa Barbara Unified School District,1422
Raytheon Vision Systems ,"1,400"
Sansum Clinic,1200
City of Santa Barbara,1200
Santa Barbara City College,1116
"The Ritz-Carlton Bacara, Santa Barbara",650
Deckers Brands,600
Teledyne FLIR LLC,514
Agilent Technologies,427
Karl Storz Imaging,400
Jordano's Inc,350
LinkedIn,336
MarBorg Industries,334
Westmont College,319
Carpinteria Unified School District,310
Bruker Nano ,300
Avantor/Nusil,284
CenCal Health,270
Inogen,270
CommUnify ,268
Montecito Bank & Trust,255
Southern California Gas Company,250
Hilton Santa Barbara Beachfront Resort,250
Acme Hospitality,250
Johnson & Johnson,250
Advanced Vision Science,250
Santa Barbara Zoo,240
"Momentum WORK, Inc.",220
Cox Communications,200
